Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;53083001;666;69;0;244;61;61;304;1;CDU;173;LWG;9;Parteilos;22;SPD;100;
STIMMBEZIRK;53083002;652;67;0;264;62;62;323;3;CDU;199;LWG;9;Parteilos;24;SPD;91;
STIMMBEZIRK;53083003;771;36;0;224;35;35;254;5;CDU;135;LWG;10;Parteilos;20;SPD;89;
STIMMBEZIRK;53083004;524;44;0;206;41;41;246;1;CDU;164;LWG;2;Parteilos;10;SPD;70;
STIMMBEZIRK;53083005;674;57;0;292;50;50;340;2;CDU;193;LWG;6;Parteilos;25;SPD;116;
STIMMBEZIRK;53083006;727;122;0;312;112;112;421;3;CDU;261;LWG;18;Parteilos;26;SPD;116;
STIMMBEZIRK;53083007;674;108;0;242;97;96;331;8;CDU;212;LWG;7;Parteilos;18;SPD;94;
STIMMBEZIRK;53083008;807;78;0;287;72;72;346;13;CDU;204;LWG;16;Parteilos;19;SPD;107;
STIMMBEZIRK;53083009;696;58;0;230;55;55;282;3;CDU;157;LWG;23;Parteilos;18;SPD;84;
STIMMBEZIRK;53083010;614;76;0;229;62;62;283;8;CDU;161;LWG;8;Parteilos;11;SPD;103;
STIMMBEZIRK;53083011;736;106;0;230;102;102;330;2;CDU;167;LWG;8;Parteilos;19;SPD;136;
STIMMBEZIRK;53083012;686;58;0;185;50;50;231;4;CDU;126;LWG;10;Parteilos;12;SPD;83;
